"Betreff","Beginnt am","Beginnt um","Endet am","Endet um","Ganzt�giges Ereignis","Erinnerung Ein/Aus","Erinnerung am","Erinnerung um","Besprechungsplanung","Erforderliche Teilnehmer","Optionale Teilnehmer","Besprechungsressourcen","Abrechnungsinformationen","Beschreibung","Kategorien","Ort","Priorit�t","Privat","Reisekilometer","Vertraulichkeit","Zeitspanne zeigen als"
"Sirenen-Probealarm","4.1.2020","13:15:00","4.1.2020","13:30:00","Aus","Aus","3.1.2020","19:15:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Sirenen-Probealarm","4.4.2020","13:15:00","4.4.2020","13:30:00","Aus","Aus","3.4.2020","19:15:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Sirenen-Probealarm","4.7.2020","13:15:00","4.7.2020","13:30:00","Aus","Aus","3.7.2020","19:15:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Sirenen-Probealarm","3.10.2020","13:15:00","3.10.2020","13:30:00","Aus","Aus","2.10.2020","19:15:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Sirenen-Probealarm","2.1.2021","13:15:00","2.1.2021","13:30:00","Aus","Aus","1.1.2021","19:15:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Sirenen-Probealarm","3.4.2021","13:15:00","3.4.2021","13:30:00","Aus","Aus","2.4.2021","19:15:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Sirenen-Probealarm","3.7.2021","13:15:00","3.7.2021","13:30:00","Aus","Aus","2.7.2021","19:15:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Sirenen-Probealarm","2.10.2021","13:15:00","2.10.2021","13:30:00","Aus","Aus","1.10.2021","19:15:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Sirenen-Probealarm","1.1.2022","13:15:00","1.1.2022","13:30:00","Aus","Aus","31.12.2021","19:15:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Sirenen-Probealarm","2.4.2022","13:15:00","2.4.2022","13:30:00","Aus","Aus","1.4.2022","19:15:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Sirenen-Probealarm","2.7.2022","13:15:00","2.7.2022","13:30:00","Aus","Aus","1.7.2022","19:15:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Sirenen-Probealarm","1.10.2022","13:15:00","1.10.2022","13:30:00","Aus","Aus","30.9.2022","19:15:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Sirenen-Probealarm","31.12.2022","13:15:00","31.12.2022","13:30:00","Aus","Aus","30.12.2022","19:15:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
